Id,FIELD,VALUE
14508.html,Subject,Dormitories
14508.html,Subject,Group portraits
14508.html,Themes,Academics
14508.html,Date,1938
14508.html,Location,"Wellesley, MA"
14508.html,Format,Photograph
14508.html,Physical Description,1 photographic print : b&w; ; 5 7/8 x 8 in.
14509.html,Title,Homestead Residents
14509.html,Institution,Wellesley College
14509.html,Description,"Back row: Hilda Tolmach, Beverly Brott, Nancy Hanson, June Twomey; Front row: Dorothy Jones, Betty F. Hall, Janet Cooke."
14509.html,Collection,Wellesley College Archives Image Gallery
14509.html,Subject,Dormitories
14509.html,Subject,Group portraits
14509.html,Themes,Academics
14509.html,Date,1942
14509.html,Location,"Wellesley, MA"
14509.html,Format,Photograph
14509.html,Physical Description,1 photographic print : b&w; ; 5 7/8 x 8 in.
14510.html,Title,Homestead Residents
14510.html,Institution,Wellesley College
14510.html,Description,"Edith Adams, Class of 1908, Head of House (third from left in back row)."
14510.html,Collection,Wellesley College Archives Image Gallery
14510.html,Subject,Dormitories
14510.html,Subject,Group portraits
14510.html,Themes,Student Life
14510.html,Date,1940
14510.html,Location,"Wellesley, MA"
14510.html,Format,Photograph
14510.html,Physical Description,1 photographic print : b&w; ; 7 1/4 x 9 3/8 in.
14511.html,Title,Education Department
14511.html,Institution,Wellesley College
14511.html,Description,Education field trip to Boston Hospital for course on education of young children. December 1937.
14511.html,Collection,Wellesley College Archives Image Gallery
14511.html,Subject,Education
14511.html,Subject,Children
14511.html,Date,1937
14511.html,Location,"Wellesley, MA"
14511.html,Format,Photograph
14511.html,Physical Description,1 photographic print : b&w; ; 6 x 8 1/8 in.
14512.html,Title,Louise Sherwood McDowell
14512.html,Institution,Wellesley College
14512.html,Description,"Portrait of Louise Sherwood McDowell, Class of 1898."
14512.html,Collection,Wellesley College Archives Image Gallery
14512.html,Subject,"McDowell, Louise Sherwood, 1876-"
14512.html,Subject,Portraits
14512.html,Subject,Class of 1898
14512.html,Themes,Athletics and Physical Education
14512.html,Contributor,"C. J. Horner (Boston, Mass.)"
14512.html,Date,1898
14512.html,Format,Photograph
14512.html,Physical Description,1 photographic print : b&w; ; 5 1/2 x 3 7/8 in.
14513.html,Title,Ruth Nichols
14513.html,Institution,Wellesley College
14513.html,Description,"Portrait of Ruth Nichols, Class of 1923 (graduated in 1924)."
14513.html,Collection,Wellesley College Archives Image Gallery
14513.html,Subject,Portraits
14513.html,Subject,"Nichols, Ruth, 1901-1960"
14513.html,Subject,Class of 1923
14513.html,Themes,Athletics and Physical Education
14513.html,Contributor,"Ye Craftsman Studio (Boston, Mass.)"
14513.html,Date,1924
14513.html,Format,Photograph
14513.html,Physical Description,1 photographic print : b&w; ; 7 x 5 in.
14514.html,Title,Sophie Jewett
14514.html,Institution,Wellesley College
14514.html,Description,Sophie Jewett in her room at College Hall. About 1890.
14514.html,Collection,Wellesley College Archives Image Gallery
14514.html,Subject,"Jewett, Sophie, 1861-1909"
14514.html,Themes,Athletics and Physical Education
14514.html,Contributor,"Eastman Company (Rochester, N.Y.)"
14514.html,Date,1890
14514.html,Location,"Wellesley, MA"
14514.html,Format,Photograph
14514.html,Physical Description,1 photographic print : b&w; ; 3 1/2 x 3 1/2 in. on cardboard 5 1/4 x 4 1/4 in.
14515.html,Title,Mary Dewson
14515.html,Institution,Wellesley College
14515.html,Description,"Portrait of Mary (Molly) Dewson, Class of 1897."
14515.html,Collection,Wellesley College Archives Image Gallery
14515.html,Subject,Portraits
14515.html,Subject,"Dewson, Molly, 1874-1962"
14515.html,Subject,Class of 1897
14515.html,Contributor,"Stokes, Emily"
14515.html,Date,1897
14515.html,Format,Photograph
14515.html,Physical Description,1 photographic print : b&w; ; 5 1/2 x 3 7/8 in.
14516.html,Title,Alpha Kappa Chi Play
14516.html,Institution,Wellesley College
14516.html,Description,"Helen Andrews, Class of 1919, as Iphigenia; Elizabeth Pickett, Class of 1918, as Orestes. Date unknown."
14516.html,Collection,Wellesley College Archives Image Gallery
14516.html,Subject,Theater
14516.html,Subject,Greek drama
14516.html,Subject,Societies
14516.html,Subject,Alpha Kappa Chi
14516.html,Subject,Class of 1918
14516.html,Subject,Class of 1919
14516.html,Date,1915
14516.html,Location,"Wellesley, MA"
14516.html,Format,Photograph
14516.html,Physical Description,1 photographic print : b&w; ; 7 7/8 x 6 in.
14517.html,Title,History Department
14517.html,Institution,Wellesley College
14517.html,Description,House of Commons: students in costume.
14517.html,Collection,Wellesley College Archives Image Gallery
14517.html,Subject,Group portraits
14517.html,Subject,Department of History
14517.html,Subject,Great Britain. Parliament. House of Commons
14517.html,Contributor,"Partridge (Boston, Mass.)"
14517.html,Date,1893
14517.html,Location,"Wellesley, MA"
14517.html,Format,Photograph
14517.html,Physical Description,1 photographic print : b&w; ; 4 1/2 x 6 in.
14518.html,Title,History Department
14518.html,Institution,Wellesley College
14518.html,Description,"Visit of history classes to Concord, Mass., with Prof. Coman. The group is in front of old Wright Tavern. October 1886."
14518.html,Collection,Wellesley College Archives Image Gallery
14518.html,Subject,Group portraits
14518.html,Subject,Department of History
14518.html,Date,1886
14518.html,Location,"Concord, MA"
14518.html,Format,Photograph
14518.html,Physical Description,1 photographic print : b&w; ; 4 3/8 x 7 5/8 in. on cardboard sheet 6 3/4 x 8 3/4 in.
14519.html,Title,Forensic Burning
14519.html,Institution,Wellesley College
14519.html,Description,"Events pertaining to ""Forensic Burning"", perhaps the ""Ghost Walk"".  Juniors were required to take a full year debate course, known as Forensics, which they loathed. Starting in the 1890s, they burned the paper that resulted from the course.  Juniors are successful if the Sophomores don't observe the burning of the paper."
14519.html,Collection,Wellesley College Archives Image Gallery
14519.html,Subject,Debates and debating
14519.html,Themes,Academics
14519.html,Date,1913
14519.html,Location,"Wellesley, MA"
14519.html,Format,Photograph
14519.html,Physical Description,1 photographic print : b&w; ; 3 x 2 in.
14520.html,Title,Forensic Burning
14520.html,Institution,Wellesley College
14520.html,Description,"Banner from the Class of 1917 Juniors challenging the Class of 1916 Sophomores to the Forensic Burning.  Juniors were required to take a full year debate course, known as Forensics, which they loathed. Starting in the 1890s, they burned the paper that resulted from the course. Terms of the challenge include: the Forensic (paper) must be burned by the Junior class President or Vice President, must be burned on College grounds, and must be burned by fire.  Juniors are successful if the Sophomores don't observe the burning of the paper."
14520.html,Collection,Wellesley College Archives Image Gallery
14520.html,Subject,Banners
14520.html,Subject,Debates and debating
14520.html,Date,1913
14520.html,Location,"Wellesley, MA"
14520.html,Format,Photograph
14520.html,Physical Description,1 photographic print : b&w; ; 2 x 3 in.
14521.html,Title,Forensic Burning
14521.html,Institution,Wellesley College
14521.html,Description,"Events pertaining to ""Forensic Burning"", perhaps the ""Ghost Walk"".  Juniors were required to take a full year debate course, known as Forensics, which they loathed. Starting in the 1890s, they burned the paper that resulted from the course.  Juniors are successful if the Sophomores don't observe the burning of the paper."
14521.html,Collection,Wellesley College Archives Image Gallery
14521.html,Subject,Debates and debating
14521.html,Contributor,C. Hughes
14521.html,Date,1914
14521.html,Location,"Wellesley, MA"
14521.html,Format,Photograph
14521.html,Physical Description,1 photographic print : b&w; ; 5 1/4 x 3 in.
14522.html,Title,Forensic Burning
14522.html,Institution,Wellesley College
14522.html,Description,"Banner from the Class of 1915 Juniors challenging the Class of 1916 Sophomores to the Forensic Burning.  Juniors were required to take a full year debate course, known as Forensics, which they loathed. Starting in the 1890s, they burned the paper that resulted from the course. Terms of the challenge include: the Forensic (paper) must be burned by the Junior class President or Vice President, must be burned on College grounds, and must be burned by fire.  Juniors are successful if the Sophomores don't observe the burning of the paper."
14522.html,Collection,Wellesley College Archives Image Gallery
14522.html,Subject,Banners
14522.html,Subject,Debates and debating
14522.html,Themes,Athletics and Physical Education
14522.html,Contributor,D. Walter Binder
14522.html,Date,1911
14522.html,Location,"Wellesley, MA"
14522.html,Format,Photograph
14522.html,Physical Description,1 photographic print : b&w; ;  3 1/8 x 5 1/4 in.
14523.html,Title,Physics Laboratory
14523.html,Institution,Wellesley College
14523.html,Description,"""Physics, Laboratories 1, 2, and 3."" The physics laboratory was created in 1878 by professor Sarah Whiting in the fifth-floor attic of College Hall."
14523.html,Collection,Wellesley College Archives Image Gallery
14523.html,Subject,Classrooms
14523.html,Subject,Laboratories
14523.html,Subject,Physics
14523.html,Date,1893
14523.html,Location,"Wellesley, MA"
14523.html,Format,Photograph
14523.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14524.html,Title,German Table
14524.html,Institution,Wellesley College
14524.html,Description,"Fraulein Carla Wenckebach joins her students at the German Table. May 17, 1889."
14524.html,Collection,Wellesley College Archives Image Gallery
14524.html,Subject,"Wenckebach, Carla, 1853-1902"
14524.html,Subject,Dining rooms
14524.html,Subject,Department of German
14524.html,Subject,German Club
14524.html,Contributor,"Seaver (West Newton, Mass.)"
14524.html,Date,1889
14524.html,Location,"Wellesley, MA"
14524.html,Format,Photograph
14524.html,Physical Description,1 photographic print : b&w; ; 5 x 8 in.
14525.html,Title,Experimental Psychology Laboratory
14525.html,Institution,Wellesley College
14525.html,Description,The experimental psychology laboratory was established by professor Mary Whiton Calkins in 1891.
14525.html,Collection,Wellesley College Archives Image Gallery
14525.html,Subject,Classrooms
14525.html,Subject,Psychology
14525.html,Subject,Laboratories
14525.html,Themes,Academics
14525.html,Date,1893
14525.html,Location,"Wellesley, MA"
14525.html,Format,Photograph
14525.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14526.html,Title,Field Trip to Boston Hospital
14526.html,Institution,Wellesley College
14526.html,Description,Education class field trip to Boston Hospital for course on education of young children. December 1937
14526.html,Collection,Wellesley College Archives Image Gallery
14526.html,Subject,Experiential learning
14526.html,Subject,Education
14526.html,Subject,Education (Early childhood)
14526.html,Themes,Political and Social Activism
14526.html,Date,1937
14526.html,Location,"Boston, MA"
14526.html,Format,Photograph
14526.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14527.html,Title,The Well
14527.html,Institution,Wellesley College
14527.html,Description,"Students dining at The Well, a soda fountain and lunchroom in the ballroom of Alumnae Hall."
14527.html,Collection,Wellesley College Archives Image Gallery
14527.html,Subject,Dining rooms
14527.html,Themes,Athletics and Physical Education
14527.html,Contributor,"Scofield, Clifford"
14527.html,Date,1940
14527.html,Location,"Wellesley, MA"
14527.html,Format,Photograph
14527.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14528.html,Title,Students in Dorm Room
14528.html,Institution,Wellesley College
14528.html,Description,Students gather to knit and play cards in a dorm room.
14528.html,Collection,Wellesley College Archives Image Gallery
14528.html,Subject,Dormitories
14528.html,Subject,Card games
14528.html,Date,1942
14528.html,Location,"Wellesley, MA"
14528.html,Format,Photograph
14528.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14529.html,Title,Beauty Shop
14529.html,Institution,Wellesley College
14529.html,Description,"Barbara Lieberman '37, Carol Parker '37, and Louise Riley '35 participate in a makeover, including a manicure and hairstyling."
14529.html,Collection,Wellesley College Archives Image Gallery
14529.html,Subject,Dormitories
14529.html,Subject,Hairdressing
14529.html,Subject,Class of 1935
14529.html,Subject,Class of 1937
14529.html,Themes,Athletics and Physical Education
14529.html,Date,1935
14529.html,Location,"Wellesley, MA"
14529.html,Format,Photograph
14529.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14530.html,Title,Tau Zeta Epsilon
14530.html,Institution,Wellesley College
14530.html,Description,"Members of art society Tau Zeta Epsilon (TZE), including President Elizabeth Ramsey '40, Vice President Betty Bierer '40, and Dorothy Southmayd '40."
14530.html,Collection,Wellesley College Archives Image Gallery
14530.html,Subject,Tau Zeta Epsilon
14530.html,Subject,Societies
14530.html,Subject,Group portraits
14530.html,Subject,Class of 1940
14530.html,Themes,Athletics and Physical Education
14530.html,Contributor,"Delar (New York, N.Y.)"
14530.html,Date,1940
14530.html,Location,"Wellesley, MA"
14530.html,Format,Photograph
14530.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in
14531.html,Title,Kin Kato
14531.html,Institution,Wellesley College
14531.html,Description,"Kin Kato from Japan, Wellesley's first international student."
14531.html,Collection,Wellesley College Archives Image Gallery
14531.html,Subject,Portraits
14531.html,Subject,"Students, Foreign"
14531.html,Themes,Student Life
14531.html,Contributor,"Taylor and Preston (Salem, Mass.)"
14531.html,Date,1885
14531.html,Format,Photograph
14531.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 4 1/2 in.
14532.html,Title,1894 Class Crew
14532.html,Institution,Wellesley College
14532.html,Description,"The class crew of 1894 rows on Lake Waban, near College Hall. Helen Foss (cox), Marion Canfield, Gertrude Angell, Grace Edwards, Sarah Burrowes, Mary Salter, MacMillan, Louise Pope, MacMillan."
14532.html,Collection,Wellesley College Archives Image Gallery
14532.html,Subject,Athletics
14532.html,Subject,Rowing
14532.html,Subject,Class of 1894
14532.html,Themes,Athletics and Physical Education
14532.html,Date,1894
14532.html,Location,"Wellesley, MA"
14532.html,Format,Photograph
14532.html,Physical Description,1 photographic print : b&w; ; 6 3/4 x 9 3/4 in.
14533.html,Title,Service Fund Drive Goals
14533.html,Institution,Wellesley College
14533.html,Description,Students and botany professor Ruth Lindsay pose with a sign showing the goals for the 1942 Service Fund Drive. Spring 1942.
14533.html,Collection,Wellesley College Archives Image Gallery
14533.html,Subject,Fund raising
14533.html,Subject,Service learning
14533.html,Subject,"Lindsay, Ruth"
14533.html,Date,1942
14533.html,Location,"Wellesley, MA"
14533.html,Format,Photograph
14533.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14534.html,Title,United National Clothing Drive
14534.html,Institution,Wellesley College
14534.html,Description,"Wellesley students help to pack over 3,000 pounds of clothing collected at the college for the United National Clothing Collection drive which closes today. The students are left to right: Sarai Golomb, '47, New York City, Lee Platt, '46, Syracuse, NY, and Harriet Fenn, '47, Greenwich, CT. April 30, 1944."
14534.html,Collection,Wellesley College Archives Image Gallery
14534.html,Subject,"World War, 1939-1945"
14534.html,Date,1944
14534.html,Location,"Wellesley, MA"
14534.html,Format,Photograph
14534.html,Physical Description,1 photographic print : b&w; ; 6 1/8 x 8 in.
14535.html,Title,"Dorm Room, College Hall"
14535.html,Institution,Wellesley College
14535.html,Description,Two students studying in a dorm room.
14535.html,Collection,Wellesley College Archives Image Gallery
14535.html,Subject,Dormitories
14535.html,Themes,Academics
14535.html,Date,1875
14535.html,Location,"Wellesley, MA"
14535.html,Format,Photograph
14535.html,Physical Description,1 photographic print : b&w; ; 5 x 8 in.
14536.html,Title,Tea in Tower Court
14536.html,Institution,Wellesley College
14536.html,Description,Unknown students have tea and play cards in Tower Court. 1941?
14536.html,Collection,Wellesley College Archives Image Gallery
14536.html,Subject,Dormitories
14536.html,Subject,Tea parties
14536.html,Date,1941
14536.html,Location,"Wellesley, MA"
14536.html,Format,Photograph
14536.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14537.html,Title,May Day
14537.html,Institution,Wellesley College
14537.html,Description,"Students, some in costume, participate in a maypole dance."
14537.html,Collection,Wellesley College Archives Image Gallery
14537.html,Subject,May celebrations
14537.html,Subject,Maypoles
14537.html,Subject,May Day
14537.html,Themes,Athletics and Physical Education
14537.html,Date,1919
14537.html,Location,"Wellesley, MA"
14537.html,Format,Photograph
14537.html,Physical Description,1 photographic print : b&w; ; 4 1/4 x 6 3/4 in.
14538.html,Title,Float
14538.html,Institution,Wellesley College
14538.html,Description,Students in shells (some in academic regalia and some in uniform) form a star on Lake Waban for assembled spectators. May 1894.
14538.html,Collection,Wellesley College Archives Image Gallery
14538.html,Subject,Academic costume
14538.html,Subject,Rowing
14538.html,Subject,Float Night
14538.html,Contributor,"Partridge (Boston, Mass.)"
14538.html,Date,1894
14538.html,Location,"Wellesley, MA"
14538.html,Format,Photograph
14538.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14539.html,Title,Prometheus Bound
14539.html,Institution,Wellesley College
14539.html,Description,Students perform Prometheus Bound in Hay Amphitheatre for a crowd of spectators.
14539.html,Collection,Wellesley College Archives Image Gallery
14539.html,Subject,"Theater, Open-air"
14539.html,Contributor,"Cosmades, Cosmas V."
14539.html,Date,1936
14539.html,Location,"Wellesley, MA"
14539.html,Format,Photograph
14539.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14540.html,Title,Commencement Procession
14540.html,Institution,Wellesley College
14540.html,Description,Students in academic regalia proceed to graduation exercises. 1920-1935?
14540.html,Collection,Wellesley College Archives Image Gallery
14540.html,Subject,Processions
14540.html,Subject,Commencement ceremonies
14540.html,Subject,Commencement
14540.html,Themes,Student Life
14540.html,Themes,Buildings and Grounds
14540.html,Date,1920
14540.html,Location,"Wellesley, MA"
14540.html,Format,Photograph
14540.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14541.html,Title,Main Reading Room in the Library
14541.html,Institution,Wellesley College
14541.html,Description,"Students studying, circa 1930."
14541.html,Collection,Wellesley College Archives Image Gallery
14541.html,Subject,Libraries
14541.html,Subject,Reading rooms
14541.html,Contributor,"Weber, Paul J."
14541.html,Date,1930
14541.html,Location,"Wellesley, MA"
14541.html,Format,Photograph
14541.html,Physical Description,1 photographic print : b&w; ; 7 1/2 x 10 in.
14542.html,Title,Boathouse and Rowers
14542.html,Institution,Wellesley College
14542.html,Description,"Female spectators, canoes, boathouse and team of rowers."
14542.html,Collection,Wellesley College Archives Image Gallery
14542.html,Subject,Rowing
14542.html,Subject,Boathouses
14542.html,Themes,Buildings and Grounds
14542.html,Themes,Student Life
14542.html,Date,1875
14542.html,Location,"Wellesley, MA"
14542.html,Format,Photograph
14542.html,Physical Description,1 photographic print : cyanotype ; 5 x 8 in.
14543.html,Title,Zeta Alpha Society
14543.html,Institution,Wellesley College
14543.html,Description,Society members pose for a group portrait in College Hall Center. Spring 1889.
14543.html,Collection,Wellesley College Archives Image Gallery
14543.html,Subject,Zeta Alpha
14543.html,Subject,Group portraits
14543.html,Subject,Societies
14543.html,Date,1889
14543.html,Location,"Wellesley, MA"
14543.html,Format,Photograph
14543.html,Physical Description,1 photographic print : b&w; ; 6 3/4 x 9 3/4 in.
14544.html,Title,"Chemistry Lab, College Hall"
14544.html,Institution,Wellesley College
14544.html,Description,"Seven students working in the lab with professor Charlotte F. Roberts (fourth from left), circa 1890s."
14544.html,Collection,Wellesley College Archives Image Gallery
14544.html,Subject,Chemistry
14544.html,Subject,Laboratories
14544.html,Subject,"Roberts, Charlotte F. (Charlotte Fitch), 1859-1917"
14544.html,Themes,Political and Social Activism
14544.html,Contributor,"Partridge (Boston, Mass.)"
14544.html,Date,1890
14544.html,Location,"Wellesley, MA"
14544.html,Format,Photograph
14544.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14545.html,Title,Window Shopping
14545.html,Institution,Wellesley College
14545.html,Description,Jane Leffingwell (center) and two friends window shopping.
14545.html,Collection,Wellesley College Archives Image Gallery
14545.html,Subject,Shopping
14545.html,Themes,Political and Social Activism
14545.html,Date,1928
14545.html,Format,Photograph
14545.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14546.html,Title,On the Rocks
14546.html,Institution,Wellesley College
14546.html,Description,Group of students on rocks at the seashore. Date unknown.
14546.html,Collection,Wellesley College Archives Image Gallery
14546.html,Subject,Seashore
14546.html,Date,1880
14546.html,Format,Photograph
14546.html,Physical Description,1 photographic print : b&w; ; 3 1/4 x 5 1/2 in.
14547.html,Title,Three Little Maids
14547.html,Institution,Wellesley College
14547.html,Description,Margaret C. Mowry and two other students dressed as maids holding teacups.
14547.html,Collection,Wellesley College Archives Image Gallery
14547.html,Subject,Tea parties
14547.html,Date,1937
14547.html,Location,"Wellesley, MA"
14547.html,Format,Photograph
14547.html,Physical Description,1 photographic print : b&w; ; 8 1/2 x 6 1/2 in.
14548.html,Title,Dance in Alumnae Hall During World War II
14548.html,Institution,Wellesley College
14548.html,Description,Students with men in military uniform.
14548.html,Collection,Wellesley College Archives Image Gallery
14548.html,Subject,Dance parties
14548.html,Subject,"World War, 1939-1945"
14548.html,Themes,Athletics and Physical Education
14548.html,Date,1940
14548.html,Location,"Wellesley, MA"
14548.html,Format,Photograph
14548.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14549.html,Title,Choir in the Chapel
14549.html,Institution,Wellesley College
14549.html,Description,"Some members of the Wellesley Choir as they will appear on Easter Sunday morning chapel service. Sunday, April 20th. End seat, second row: (Grace) Louise Brengle '30."
14549.html,Collection,Wellesley College Archives Image Gallery
14549.html,Subject,Wellesley College Choir
14549.html,Subject,Music
14549.html,Subject,Vocal groups
14549.html,Subject,Easter
14549.html,Date,1929
14549.html,Location,"Wellesley, MA"
14549.html,Format,Photograph
14549.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14550.html,Title,Winter Carnival
14550.html,Institution,Wellesley College
14550.html,Description,"Comical Cuties at College Carnival. Left to right: Becky Luther '26, Ad Ewing '26, Kay Whitehead '26, Conny Moth-Smyth, and Frettie Fritz '26 have lots of fun at the Winter Sports Carnival at Wellesley College. Students pose with crossed skis."
14550.html,Collection,Wellesley College Archives Image Gallery
14550.html,Subject,Winter sports
14550.html,Subject,Winter Carnival
14550.html,Contributor,"United Newspictures, Inc. (New York, N.Y.)"
14550.html,Date,1926
14550.html,Location,"Wellesley, MA"
14550.html,Format,Photograph
14550.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in
14551.html,Title,Winter Carnival
14551.html,Institution,Wellesley College
14551.html,Description,"Left to right: Evelyn Roat '25, ""Paleface."" Skijoring. 1926 [1924]. Six students stand on skis being pulled by a mule."
14551.html,Collection,Wellesley College Archives Image Gallery
14551.html,Subject,Winter sports
14551.html,Subject,Skijoring
14551.html,Subject,Winter Carnival
14551.html,Themes,Buildings and Grounds
14551.html,Themes,Student Life
14551.html,Date,1926
14551.html,Location,"Wellesley, MA"
14551.html,Format,Photograph
14551.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14552.html,Title,May Day
14552.html,Institution,Wellesley College
14552.html,Description,Hoop Rolling winner and Senior Class President pose with hoop and bouquet.
14552.html,Collection,Wellesley College Archives Image Gallery
14552.html,Subject,May Day
14552.html,Subject,May celebrations
14552.html,Subject,Hoop Rolling
14552.html,Subject,Class of 1945
14552.html,Themes,Buildings and Grounds
14552.html,Themes,Student Life
14552.html,Date,1945
14552.html,Location,"Wellesley, MA"
14552.html,Format,Photograph
14552.html,Physical Description,1 photographic print : b&w; ; 9 x 7 in.
14553.html,Title,Hoop Rolling
14553.html,Institution,Wellesley College
14553.html,Description,Joy Brickner and Suzanne Van Dyke pose with their hoops.
14553.html,Collection,Wellesley College Archives Image Gallery
14553.html,Subject,May celebrations
14553.html,Subject,Hoop Rolling
14553.html,Subject,Class of 1941
14553.html,Date,1941
14553.html,Location,"Wellesley, MA"
14553.html,Format,Photograph
14553.html,Physical Description,1 photographic print : b&w; ; 3 1/2 x 2 1/2 in
14554.html,Title,Playing Basketball
14554.html,Institution,Wellesley College
14554.html,Description,Students playing basketball on a grass field. Page taken from unidentified source. Image of archery students on verso.
14554.html,Collection,Wellesley College Archives Image Gallery
14554.html,Subject,Athletics
14554.html,Subject,Basketball
14554.html,Date,1896
14554.html,Location,"Wellesley, MA"
14554.html,Format,Photograph
14554.html,Physical Description,1 photographic print : b&w; ; 7 x 9 in.
14555.html,Title,Playing Basketball
14555.html,Institution,Wellesley College
14555.html,Description,Students playing basketball on a grass field.
14555.html,Collection,Wellesley College Archives Image Gallery
14555.html,Subject,Athletics
14555.html,Subject,Basketball
14555.html,Themes,Athletics and Physical Education
14555.html,Date,1900
14555.html,Location,"Wellesley, MA"
14555.html,Format,Photograph
14555.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14556.html,Title,Wellesley College Golf Club
14556.html,Institution,Wellesley College
14556.html,Description,Portrait of the ten team members. March 1897.
14556.html,Collection,Wellesley College Archives Image Gallery
14556.html,Subject,Group portraits
14556.html,Subject,Athletics
14556.html,Subject,Golf
14556.html,Themes,Student Life
14556.html,Contributor,"Partridge (Boston, Mass.)"
14556.html,Date,1897
14556.html,Location,"Wellesley, MA"
14556.html,Format,Photograph
14556.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14557.html,Title,Basketball
14557.html,Institution,Wellesley College
14557.html,Description,Six students leap toward the basket.
14557.html,Collection,Wellesley College Archives Image Gallery
14557.html,Subject,Athletics
14557.html,Subject,Basketball
14557.html,Themes,Athletics and Physical Education
14557.html,Contributor,"Delar (New York, N.Y.)"
14557.html,Date,1945
14557.html,Location,"Wellesley, MA"
14557.html,Format,Photograph
14557.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14558.html,Title,Golf
14558.html,Institution,Wellesley College
14558.html,Description,"Four students pose with golf clubs, indoors."
14558.html,Collection,Wellesley College Archives Image Gallery
14558.html,Subject,Group portraits
14558.html,Subject,Athletics
14558.html,Subject,Golf
14558.html,Date,1936
14558.html,Location,"Wellesley, MA"
14558.html,Format,Photograph
14558.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14559.html,Title,"Golf team, 1936"
14559.html,Institution,Wellesley College
14559.html,Description,Six students pose with golf clubs.
14559.html,Collection,Wellesley College Archives Image Gallery
14559.html,Subject,Group portraits
14559.html,Subject,Athletics
14559.html,Subject,Golf
14559.html,Date,1936
14559.html,Location,"Wellesley, MA"
14559.html,Format,Photograph
14559.html,Physical Description,1 photographic print : b&w; ; 7 1/2 x 10 in.
14560.html,Title,Dance
14560.html,Institution,Wellesley College
14560.html,Description,Joan Guiterman '42.
14560.html,Collection,Wellesley College Archives Image Gallery
14560.html,Subject,Modern dance
14560.html,Subject,"Edgerton, Harold Eugene, 1903-1990"
14560.html,Themes,Athletics and Physical Education
14560.html,Contributor,"Edgerton, Harold Eugene, 1903-1990"
14560.html,Date,1938
14560.html,Location,"Wellesley, MA"
14560.html,Format,Photograph
14560.html,Physical Description,1 photographic print : b&w; ; 10 x 8 in
14561.html,Title,Tea in Stone Hall
14561.html,Institution,Wellesley College
14561.html,Description,"Left to right: Mrs. Meyers, Head of Dower (where Tara Pandit '47 lives); Mrs. Biggs, Head of Stone (where Lekha Pandit '45 lives); Lehka; Alice Sze '45 (sister of Mai-Mai Sze); and four unidentified Wellesley students."
14561.html,Collection,Wellesley College Archives Image Gallery
14561.html,Subject,Dormitories
14561.html,Subject,Housemothers
14561.html,Subject,Tea parties
14561.html,Themes,Athletics and Physical Education
14561.html,Date,1943
14561.html,Location,"Wellesley, MA"
14561.html,Format,Photograph
14561.html,Physical Description,1 photographic print : b&w; ; 5 x 7 in.
14562.html,Title,Tree Day Mistress
14562.html,Institution,Wellesley College
14562.html,Description,Wilhelmina Schuerman '37.
14562.html,Collection,Wellesley College Archives Image Gallery
14562.html,Subject,May celebrations
14562.html,Subject,Tree Day
14562.html,Subject,Class of 1937
14562.html,Themes,Athletics and Physical Education
14562.html,Contributor,Chidnoff
14562.html,Date,1937
14562.html,Location,"Wellesley, MA"
14562.html,Format,Photograph
14562.html,Physical Description,1 photographic print : b&w; ; 10 x 8 in.
14563.html,Title,Tree Day
14563.html,Institution,Wellesley College
14563.html,Description,"Wilhelmina Schuerman, Mistress. Attendants: Margaret McAdams (far left); Dorothy Pickett (second from right); Jane Dahl (second from left); Joan Lockhart (far right). May 21, 1937."
14563.html,Collection,Wellesley College Archives Image Gallery
14563.html,Subject,May celebrations
14563.html,Subject,Tree Day
14563.html,Subject,Class of 1937
14563.html,Themes,Athletics and Physical Education
14563.html,Contributor,"Wide World Photos, Inc"
14563.html,Date,1937
14563.html,Location,"Wellesley, MA"
14563.html,Format,Photograph
14563.html,Physical Description,1 photographic print : b&w; ; 7 x 9 in.
14564.html,Title,Hoop Rolling
14564.html,Institution,Wellesley College
